Site,Svc_cd,CPT/HCPCS/DRG,CDM_Svc_Descr,Rev_Cd,Hospital_Cdm_Chg,Self_Pay_Chg,Minimum_Negotiated_Chg,Maximum_Negotiated_Chg,Aetna HMO,"Aetna PPO, POS, EPO",BCBS,Bestcare,"Cigna HMO, POS","Cigna PPO, EPO",Coventry,Gilsbar,Humana,Multiplan,PHCS,United,United Exchange Product,Vantage,Zelis,LWHA - Direct Employer,FMOLHS - Direct Employer,LSU - Direct Employer
Woman's Hospital,N/A,003,"MO OR TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITH MAJOR O.R. PROCEDURES",,"$839,638.71 ","$839,638.71 ","$132,277.00","$789,260.39","$671,710.97","$789,260.39","$659,116.39","$713,692.90","$671,710.97","$696,900.13","$671,710.97","$738,882.06","$688,503.74","$738,882.06","$738,882.06","$671,710.97","$621,332.65","$671,710.97","$671,710.97","$659,116.39","$587,747.10","$132,277.00 "
Woman's Hospital,N/A,025,RANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITH MCC,,"$220,464.32 ","$220,464.32 ","$33,317.00","$207,236.46","$176,371.46","$207,236.46","$173,064.49","$187,394.67","$176,371.46","$182,985.39","$176,371.46","$194,008.60","$180,780.74","$194,008.60","$194,008.60","$176,371.46","$163,143.60","$176,371.46","$176,371.46","$173,064.49","$154,325.02","$33,317.00 "
Woman's Hospital,N/A,028,PINAL PROCEDURES WITH MCC,,"$195,413.79 ","$195,413.79 ","$40,754.00","$183,688.96","$156,331.03","$183,688.96","$153,399.83","$166,101.72","$156,331.03","$162,193.45","$156,331.03","$171,964.14","$160,239.31","$171,964.14","$171,964.14","$156,331.03","$144,606.20","$156,331.03","$156,331.03","$153,399.83","$136,789.65","$40,754.00 "
Woman's Hospital,N/A,056,EGENERATIVE NERVOUS SYSTEM DISORDERS WITH MCC,,"$101,869.18 ","$101,869.18 ","$13,026.00","$95,757.03","$81,495.34","$95,757.03","$79,967.31","$86,588.80","$81,495.34","$84,551.42","$81,495.34","$89,644.88","$83,532.73","$89,644.88","$89,644.88","$81,495.34","$75,383.19","$81,495.34","$81,495.34","$79,967.31","$71,308.43","$13,026.00 "
Woman's Hospital,N/A,057,EGENERATIVE NERVOUS SYSTEM DISORDERS WITHOUT MCC,,"$2,361,117.37 ","$2,361,117.37 ","$7,381.00","$2,219,450.33","$1,888,893.90","$2,219,450.33","$1,853,477.14","$2,006,949.76","$1,888,893.90","$1,959,727.42","$1,888,893.90","$2,077,783.29","$1,936,116.24","$2,077,783.29","$2,077,783.29","$1,888,893.90","$1,747,226.85","$1,888,893.90","$1,888,893.90","$1,853,477.14","$1,652,782.16","$7,381.00 "
Woman's Hospital,N/A,070,ONSPECIFIC CEREBROVASCULAR DISORDERS WITH MCC,,"$29,485.13 ","$29,485.13 ","$12,445.00","$27,716.02","$23,588.10","$27,716.02","$23,145.82","$25,062.36","$23,588.10","$24,472.65","$23,588.10","$25,946.91","$24,177.80","$25,946.91","$25,946.91","$23,588.10","$21,818.99","$23,588.10","$23,588.10","$23,145.82","$20,639.59","$12,445.00 "
Woman's Hospital,N/A,075,IRAL MENINGITIS WITH CC/MCC,,"$25,048.54 ","$25,048.54 ","$11,939.00","$23,545.63","$20,038.83","$23,545.63","$19,663.10","$21,291.26","$20,038.83","$20,790.29","$20,038.83","$22,042.72","$20,539.80","$22,042.72","$22,042.72","$20,038.83","$18,535.92","$20,038.83","$20,038.83","$19,663.10","$17,533.98","$11,939.00 "
Woman's Hospital,N/A,076,IRAL MENINGITIS WITHOUT CC/MCC,,"$38,279.13 ","$38,279.13 ","$6,319.00","$35,982.38","$30,623.30","$35,982.38","$30,049.12","$32,537.26","$30,623.30","$31,771.68","$30,623.30","$33,685.63","$31,388.89","$33,685.63","$33,685.63","$30,623.30","$28,326.56","$30,623.30","$30,623.30","$30,049.12","$26,795.39","$6,319.00 "
Woman's Hospital,N/A,092,THER DISORDERS OF NERVOUS SYSTEM WITH CC,,"$17,397.16 ","$17,397.16 ","$6,689.00","$16,353.33","$13,917.73","$16,353.33","$13,656.77","$14,787.59","$13,917.73","$14,439.64","$13,917.73","$15,309.50","$14,265.67","$15,309.50","$15,309.50","$13,917.73","$12,873.90","$13,917.73","$13,917.73","$13,656.77","$12,178.01","$6,689.00 "
Woman's Hospital,N/A,154,"OTHER EAR, NOSE, MOUTH AND THROAT DIAGNOSES WITH MCC",,"$1,757,650.46 ","$1,757,650.46 ","$10,339.00","$1,652,191.43","$1,406,120.37","$1,652,191.43","$1,379,755.61","$1,494,002.89","$1,406,120.37","$1,458,849.88","$1,406,120.37","$1,546,732.40","$1,441,273.38","$1,546,732.40","$1,546,732.40","$1,406,120.37","$1,300,661.34","$1,406,120.37","$1,406,120.37","$1,379,755.61","$1,230,355.32","$10,339.00 "
Woman's Hospital,N/A,155,"OTHER EAR, NOSE, MOUTH AND THROAT DIAGNOSES WITH CC",,"$6,407.97 ","$6,407.97 ","$4,485.58","$6,458.00","$5,126.38","$6,023.49","$5,030.26","$5,446.77","$5,126.38","$5,318.62","$5,126.38","$5,639.01","$5,254.54","$5,639.01","$5,639.01","$5,126.38","$4,741.90","$5,126.38","$5,126.38","$5,030.26","$4,485.58","$6,458.00 "
